Manufacturer,Model No,Description,Quantity,Condition,Price
Quantum,TF5200-512,Quantum LTO4 Ultrium1760 HH External SCSI Tape Drive,1,Refurbished,CALL
Quantum,TF5252-512,Quantum LTO4 Ultrium1760 HH External SCSI Tape Drive,1,Refurbished,CALL
Quantum,TF7100-022,Quantum LTO5 HH SAS Loader Drive,1,Refurbished,CALL
Quantum,TF7162-012,Quantum LTO5 HH SAS Loader Drive,1,Refurbished,CALL
QUANTUM,TH5AA-EA,Quantum DLT4000 Internal tape drive,2,Refurbished,CALL
QUANTUM,TH5AA-EY,Quantum DLT4000 Internal SCSI Tape Drive,1,Refurbished,CALL
QUANTUM,TH5AA-YF,Quantum DLT4000 Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,TH6AE-YF,Quantum DLT7000 35-70GB Tape Drive,1,Refurbished,CALL
Quantum,TH6XA-ES,Quantum DLT7000 SCSI Loader Drive,1,Refurbished,CALL
Quantum,TH8XG-RH,Quantum DLT8000 40-80GB LVD Library Drive,2,Refurbished,CALL
Quantum,THXHC-02,Quantum DLT Cleaning Tape III for DLT,59,New,CALL
Quantum,TR-S13AA-CL,Quantum SDLT1 110-220GB Internal SCSI Tape Drive,1,Refurbished,CALL
Quantum,TR-S34BX-EO,Quantum SDLT600 300-600GB External Tape Drive,1,Refurbished,CALL
Quantum,UF-HE-LTO5-FC,Quantum LTO5 (HP) FH i500 /i2000 FC Library Drive,2,Refurbished,CALL
Quantum,VS160,Quantum VS160 Internal 80-160GB Tape Drive,2,Refurbished,CALL
Quantum,VS80,Quantum VS80 40-80GB HH DLT Tape Drive,1,Refurbished,CALL
Seagate,74102103-011,Seagate DDS3 12-24GB DAT Tape Drive,1,Refurbished,CALL
Seagate,9BJ03F-305,"Seagate Barracuda 200GB IDE 8Mb Cache 3.5"" 7200rpm HDD",1,New,CALL
Seagate,9BJ146-033,"Seagate Barracuda 500GB SATA 3.5"" 7200RPM 16MB Hard Drive",1,Refurbished,CALL
Seagate,9CA154-510,"Seagate Barracuda 500Gb ES.2 SATA 3.5"" 7200rpm HDD",1,Refurbished,CALL
Seagate,9FN066-881,Seagate ST3600057SS 600GB 15K SAS HDD,1,NOB,CALL
Seagate,9YP142-304,"Seagate Barracuda 500Gb 3.5"" 7200rpm SATA HDD",1,Refurbished,CALL
Seagate,CD72LWH,Seagate DAT72 36-72GB Internal Tape Drive,31,Refurbished,CALL
Seagate,CTT800E-P,Seagate Conner Travan 8GB Tape Drive,1,Refurbished,CALL
Seagate,ST3200820A,"Seagate Barracuda 200GB IDE 8Mb Cache 3.5"" 7200rpm HDD",1,New,CALL
Seagate,ST3500320NS,"Seagate Barracuda 500Gb ES.2 SATA 3.5"" 7200rpm HDD",1,Refurbished,CALL
Seagate,ST3500413AS,"Seagate Barracuda 500Gb 3.5"" 7200rpm SATA HDD",1,Refurbished,CALL
Seagate,ST3500630AS,"Seagate Barracuda 500GB SATA 3.5"" 7200RPM 16MB Hard Drive",1,Refurbished,CALL
Seagate,ST3600057SS,Seagate ST3600057SS 600GB 15K SAS HDD,1,NOB,CALL
Seagate,STD224000N,Seagate DDS3 12-24GB DAT Tape Drive,2,Refurbished,CALL
Seagate,STD224000N,Seagate DDS3 12-24GB DAT Tape Drive,3,New,CALL
Seagate,STD2401LW,Seagate DDS4 20-40GB Internal Tape Drive,19,Refurbished,CALL
Seagate,STDL62401LW,Seagate DDS4 20-40GB 6 Slot Autoloader,1,Refurbished,CALL
Seagate,STDM40,Seagate DDS4 DAT40 20/40Gb Data Tape,17,New,CALL
Seagate,STT320000N,Seagate 10-20GB Internal SCSI Travan Drive,1,Refurbished,CALL
Seagate,STT63200P,Seagate STT63200P 1.6-3.2GB Ext PP Travan Drive,1,Refurbished,CALL
Seagate,STU42001LW,Seagate LTO Ultrium1 100-200GB Internal Tape Drive,1,Refurbished,CALL
Seagate,STUL620001LW,Seagate LTO (100-200GB) 10 Slot LVD Autoloader,1,Refurbished,CALL
Seagate,STUL816001LW,Seagate LTO1 2U 8 Slot SCSI Autoloader,2,Refurbished,CALL
Seagate,TC4200-131,Seagate DDS4 20-40GB Internal Tape Drive,1,Refurbished,CALL
Seagate,TC4200-243,Seagate DDS4 20-40GB Internal Tape Drive,2,Refurbished,CALL
Seagate,TC4200-245,Seagate DDS4 20-40GB Internal Tape Drive,1,Refurbished,CALL
Seagate,TD6100-651,Seagate DAT72 36-72GB Internal Tape Drive,2,Refurbished,CALL
Sony,1-468-614-15,Sony Petasite 750W Redundant PSU,2,Refurbished,CALL
Sony,1-689-428-11,Sony Petasite Redundant Drive Control Unit,4,Refurbished,CALL
Sony,46X4271,Sony Petasite LTO5 FH FC Library Drive,2,Refurbished,CALL
Sony,95P5121,Sony (IBM) LTO4 FH FC SONY Petasite Library Drive,4,Refurbished,CALL
Sony,AITe1040,Sony AIT5 External SCSI Tape Drive,1,Refurbished,CALL
Sony,AITE200,Sony AIT2 turbo 80-208GB External SCSI Tape Drive,1,Refurbished,CALL
Sony,AITE260,Sony AIT3 100-260GB External Tape Drive,1,Refurbished,CALL
Sony,AITE520,Sony AIT4 200-400GB External carbon Tape Drive,1,Refurbished,CALL
Sony,AITi100A,Sony AIT1-Turbo Internal IDE Tape Drive,1,Refurbished,CALL
Sony,AITI130,Sony AIT2 50-100GB Internal SCSI Tape Drive,5,Refurbished,CALL
Sony,AITI200A,Sony AIT2-turbo 80-208GB Internal IDE Tape Drive,3,Refurbished,CALL
Sony,AITi520S,Sony AIT4 200-520GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sony,ANR020-B2,Sony Petasite AC Servo Motor ANR020-B2,1,Refurbished,CALL
Sony,CSM-20S,Sony sAIT 10-20TB 1dr 20 Tape SCSI 5u Rackmount Library,1,Refurbished,CALL
Sony,CSMA-AIL2F LTO4,SONY (IBM) LTO4 FH PetaSite FC Library Drive,2,Refurbished,CALL
Sony,CSMA-BLTS,Sony PETASITE EXTENSION BELT (1-3 UNITS),1,Refurbished,CALL
Sony,CSMA-DIF,Sony Petasite Redundant Drive Control Unit,4,Refurbished,CALL
Sony,CSMA-PSD,Sony Petasite 750W Redundant PSU (Drive),2,Refurbished,CALL
Sony,CSMA-PSL,Sony Petasite Redundant PSU (Library),2,Refurbished,CALL
Sony,DGD120M,Sony DDS2 120m DAT Data Tape,51,New,20
Sony,DGD125P,Sony DDS3 125m DAT Data Tape,3,New,20
Sony,DGD150P,Sony DDS4 20-40Gb 150m DAT Data Tape (New Sealed),4,New,CALL
Sony,DL3TK85,Sony DLT III Data Tape,2,New,Call
Sony,DL4TK88,Sony DLT-IV Data Tape,16,New,Call
Sony,LIB162EAA5BK,Sony LIB162 AIT5 16 Tape SCSI Autoloader,3,Refurbished,CALL
Sony,LIB-81,Sony Storstation  8Tape Autoloader,1,Refurbished,CALL
Sony,LIB81-A3,Sony AIT3 8 Tape SCSI Autoloader,2,Refurbished,CALL
Sony,LIB81A30B,Sony LIB81 AIT3 rm SCSI 8Tape Autoloader,1,Refurbished,CALL
Sony,LIB81A3BBBR,Sony LIB81 AIT3 rm SCSI 8Tape Autoloader,1,Refurbished,CALL
Sony,LIB81EAA3XBK,Sony LIB81 AIT3-ex 8 Tape LVD Autoloader,1,Refurbished,CALL
Sony,LIB81EAA4BK,Sony LIB81 AIT4 1/8 blk rm SCSI Tape Autoloader,2,Refurbished,CALL
Sony,LIB81EAA5BK,Sony LIB81 AIT5 1u SCSI 8 Tape Autoloader,3,Refurbished,CALL
Sony,LIB-D81A1S,Sony AIT1 8Tape SCSI desktop Autoloader,1,Refurbished,CALL
Sony,LTX200G,Sony LTO2 200/400GB Data Tape,6,New,
Sony,QD2120N,SONY QIC-80 120MB DATA CARTRIDGE,5,New,30
Sony,QDG160M,Sony 160M 8mm Data Tape,11,New,20
Sony,QG112M,Sony 112M 8mm Data Tape,6,New,20
Sony,QG112MA/A,Sony 112M 8mm D8 Data Tape (New Sealed),5,New,CALL
Sony,QGD170ME,"	Sony QGD170ME Mammoth Tape Cartridge",4,New,CALL
Sony,QGD8CL,"	Sony QGD8CL Premium 8mm Cleaning Cartridge",8,New,CALL
Sony,SAITe1300-S,Sony SAIT1 500-1.3TB LVD External Tape Drive,1,Refurbished,CALL
Sony,SDLT1-320,Sony SDLT1 320GB Data Tape (New Sealed),5,New,Call
Sony,SDT11000,Sony DDS4 20-40GB Internal SCSI DAT Drive,2,Refurbished,CALL
Sony,SDT2000,Sony DDS1 2GB DAT Drive,1,Refurbished,CALL
Sony,SDT5000,Sony DDS2 4-8GB SCSI Internal DAT Drive,2,Refurbished,CALL
Sony,SDT5010,Sony DDS2 4-8GB SCSI Internal DAT Drive,1,Refurbished,CALL
Sony,SDT5200,Sony DDS2 4GB DAT Drive without compression,5,Refurbished,CALL
Sony,SDX-1100V,Sony AIT5 Internal SCSI Tape Drive,5,Refurbished,CALL
Sony,SDX-1100V/L,Sony AIT5 400-1040GB SCSI Library Tape Drive,7,Refurbished,CALL
Sony,SDX1-CL,SONY SDX1-CL AIT Cleaning Tape,10,New,CALL
Sony,SDX2-50C,Sony AIT2 50-130GB Data Tape with Memory Chip (New Sealed),41,New,CALL
Sony,SDX-260V,Sony AIT-e turbo 20-52GB Internal atapi Tape Drive,1,Refurbished,CALL
Sony,SDX3-100C,Sony AIT3 100-260GB Data Tape with Memory Chip (New Sealed),7,New,CALL
Sony,SDX-400C,Sony AIT1 35-90GB Internal SCSI Tape Drive,1,New,CALL
Sony,SDX-400C,Sony AIT1 35-90GB Internal SCSI Tape Drive,3,Refurbished,CALL
Sony,SDX-400V,Sony AIT1 35-70GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sony,SDX4-200C,Sony AIT4 200/520GB Data Tape,1,New,Call
Sony,SDX-420V,Sony AIT1 35-90GB Internal IDE Tape Drive,1,Refurbished,CALL
Sony,SDX-460V,Sony AIT1-turbo 40-104GB Internal IDE Tape Drive,1,Refurbished,CALL
Sony,SDX-500C,Sony AIT2 50-130GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sony,SDX-500V,Sony AIT2 50-100GB Internal SCSI Tape Drive,8,Refurbished,CALL
Sony,SDX-510C,Sony AIT2 50-130GB Internal HVD SCSI Tape Drive,2,Refurbished,CALL
Sony,SDX-560V,Sony AIT2 turbo 80-200GB Internal IDE Tape Drive,3,Refurbished,CALL
Sony,SDX-570V,Sony AIT2-turbo 80-200GB Internal sata Tape Drive,2,Refurbished,CALL
Sony,SDX-700C,Sony AIT3 100-260GB Internal SCSI Tape Drive,3,Refurbished,CALL
Sony,SDX-700C/L,Sony AIT3 100-200GB SCSI Loader/Library Drive,2,Refurbished,CALL
Sony,SDX-800V,Sony AIT3ex 150-390GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sony,SDX-800V/L,Sony AIT3-ex Library ready Drive,1,Refurbished,CALL
Sony,SDX-900V,Sony AIT4 200-520GB Internal SCSI Tape Drive,2,Refurbished,CALL
Sony,SDX-900V/L,Sony AIT4 LVD SCSI Library /Loader Drive,1,Refurbished,CALL
Sony,SDZ-S100,Sony sAIT 500-1.3TB External SCSI Tape Drive,1,Refurbished,CALL
Sony,SMO-F521,Sony SMO-F521,1,Refurbished,CALL
Sony,SMO-F551,Sony SMO-F551 5.2GB Optical Drive,3,Refurbished,CALL
Sony,SMO-F551 IBM,IBM SMO-F551 5.2GB SCSI Optical Drive,5,Refurbished,CALL
Sony,TSL11000,Sony DDS4 20-40GB 8 Slot DAT Autoloader,2,Refurbished,CALL
Sony,TSL-A300C,Sony AIT1 25-50 6 Slot Autoloader,2,New,CALL
Sony,TSL-A500C,Sony AIT2 4Slot Autoloader with sdx500c Drive,1,Refurbished,CALL
Spectra Logic,35P2301,Spectra Logic IBM LTO6 FH FC Loader Drive,1,Refurbished,Call
Spectra Logic,T50E,Spectra Logic T50E 4U 48 Slot Tape Library,1,Refurbished,CALL
Storagetek,003-4594-01,SUN/STK/Oracle L180/700 HP LTO4 LVD MODULE,3,Refurbished,CALL
Storagetek,1000872-01,Storagetek LTO2 L180 /L700 FC Library Drive,1,Refurbished,CALL
Storagetek,100087203,Storagetek LTO2 FC Library Drive,1,Refurbished,CALL
Storagetek,100088505,Storagetek SDLT320 LVD L20 /L40 /L80 Library Drive,1,Refurbished,CALL
Storagetek,100098506,Storagetek LTO L20 /L40 /L80 Drive in TX Tray,1,Refurbished,CALL
Storagetek,303603502,Storagetek l20 personality module,1,Refurbished,CALL
Storagetek,3100222501,Storagetek LTO L20 /L40 /L80 Drive in TX Tray,1,Refurbished,CALL
Storagetek,3127905033,SUN/STK/Oracle L180/700 HP LTO4 LVD MODULE,3,Refurbished,CALL
Storagetek,313638404,Storagetek SDLT320 LVD L20 /L40 /L80 Library Drive,1,Refurbished,CALL
Storagetek,313835305,Storagetek SDLT320 LVD L20 /L40 /L80 Library Drive,1,Refurbished,CALL
Storagetek,C7381-00173,Storagetek LTO2 FC Tape Drive,2,Refurbished,CALL
Storagetek,LTO2-001 Fibre,Storagetek LTO2 FC L180 /L700 Tape Library Module,1,Refurbished,CALL
Storagetek,LTO4-HP4LVD-L700Z,SUN/STK/Oracle L180/700 HP LTO4 LVD MODULE,3,Refurbished,CALL
SUN,003-0546-01,Sun /Storagetek LTO3 FH 4GB FC SL500 Drive Module,1,Refurbished,CALL
SUN,003-4459-02,Sun /Storagetek LTO3 FH 4GB FC SL500 Library Drive,1,Refurbished,CALL
SUN,3127905170,Sun /Storagetek LTO3 FH 4GB FC SL500 Drive Module,1,Refurbished,CALL
SUN,3702380-02,SUN DAT12/24 x 6,1,Refurbished,CALL
SUN,3801004-01,SUN DAT72 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sun,380-1560-02,Sun /Storagetek SL24 2U 24Slot Tape Library,1,Refurbished,CALL
Sun,380-1612-03,Sun LTO4 HH SCSI Internal Tape Drive,1,Refurbished,CALL
Sun,454340-001,Sun /Storagetek SL24 2U 24Slot Tape Library,1,Refurbished,CALL
SUN,695138-001,SUN LTO5 Ultrium3000 HH SAS SL24 /SL48 Library Drive,1,Refurbished,CALL
SUN,7050421,SUN LTO5 Ultrium3000 HH SAS SL24 /SL48 Library Drive,1,Refurbished,CALL
Sun,850010-136,Sun EXB-8500 8MM Internal FH SE SCSI Tape Drive,1,Refurbished,CALL
SUN,BQ866B,SUN LTO5 Ultrium3000 HH SAS SL24 /SL48 Library Drive,1,Refurbished,CALL
Sun,C7379-00601,Sun (HP) LTO2 FH Storedge L8 Loader Drive,1,Refurbished,CALL
SUN,C7438-00626,SUN DAT72 36-72GB Internal SCSI Tape Drive,1,Refurbished,CALL
Sun,EB655D#115,Sun LTO4 HH SCSI Internal Tape Drive,1,Refurbished,CALL
Sun,SL24,Sun /Storagetek SL24 2U 24Slot Tape Library,1,Refurbished,CALL
Tandberg,1014731,Tandberg Magnum 2x24 Library Chassis (Drives Available),1,Refurbished,CALL
Tandberg,1018459,Tandberg (IBM) LTO4 V1 HH T24 SCSI Library Drive,1,Refurbished,CALL
Tandberg,1019412,Tandberg LTO5 Ultrium3000 HH SAS Loader Drive,1,Refurbished,CALL
Tandberg,16G8598,IBM 1.2GB QIC1000 Drive SCSI interface,1,Refurbished,CALL
Tandberg,220LTO,Tandberg LTO1 HH Internal SCSI Tape Drive,2,Refurbished,CALL
Tandberg,2490-LTO,Tandberg T24 Magnum 2x24 1xLTO6 HH SAS Tape Library,1,Refurbished,CALL
Tandberg,3501-LTO,Tandberg LTO4 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Tandberg,3503-LTO,Tandberg LTO4 Ultrium1760 External SCSI Tape Drive,1,Refurbished,CALL
Tandberg,3508-LTO,Tandberg LTO3 HH Internal SCSI Tape drive,2,Refurbished,CALL
Tandberg,3508-LTO,Tandberg LTO3 HH Internal SCSI Tape drive,1,NOB,CALL
Tandberg,3509-LTO,Tandberg LTO3 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Tandberg,3510-LTO,Tandberg Ultrium920 External SCSI Tape Drive,3,Refurbished,CALL
Tandberg,3517-LTO,Tandberg LTO3 Ultrium920 HH External SAS Tape Drive,1,Refurbished,CALL
Tandberg,3518-LTO,Tandberg LTO5 HH Internal SAS Tape Drive,1,Refurbished,CALL
Tandberg,3520-LTO,Tandberg LTO5 External SAS Tape Drive,2,Refurbished,CALL
Tandberg,46Y0614,Tandberg (IBM) LTO4 V1 HH Loader Drive,1,Refurbished,CALL
Tandberg,6975,Tandberg StorageLoader LTO2 1U SCSI 8Tape Loader,1,Refurbished,CALL
Tandberg,7164,Tandberg StorageLoader LTO1 1U SCSI 8Tape Loader,1,Refurbished,CALL
Tandberg,7212,Tandberg (IBM) LTO4 V1 HH T24 SCSI Library Drive,1,Refurbished,CALL
Tandberg,7222,Tandberg LTO5 Ultrium3000 HH SAS Loader Drive,1,Refurbished,CALL
Tandberg,7225,Tandberg LTO6 Ultrium6250 HH SAS Loader Drive,1,Refurbished,CALL
Tandberg,7800-LTO,Tandberg StorageLoader LTO2 1U 8Tape SCSI RM Autoloader,3,Refurbished,CALL
Tandberg,7802-LTO,Tandberg Storageloader LTO4 1U 8 Tape SAS Autoloader,1,Refurbished,CALL
Tandberg,7803-LTO,Tandberg Storageloader LTO4 1U 8 Tape SCSI Autoloader,1,Refurbished,CALL
Tandberg,7812-LTO,Tandberg StorageLoader LTO5 1U 8 Tape SAS Autoloader,4,Refurbished,CALL
Tandberg,808785,Tandberg /IBM LTO4 FH FC T40 Library Drive in tray,1,Refurbished,CALL
Tandberg,8459,"Tandberg RDX Quikstor Internal 5.25"" SATA Drive",1,Refurbished,CALL
Tandberg,8631-RDX,Tandberg RDX Quikstor External USB2.0 Drive,1,Refurbished,CALL
Tandberg,8648-RDX,"Tandberg RDX Quikstor Internal 5.25"" SATA Drive",1,NOB,CALL
Tandberg,8781-RDX,Tandberg RDX QuickStor External USB3+ Dock,1,Refurbished,CALL
Tandberg,8813-RDX,"Tandberg RDX Quikstor Internal 5.25"" SATA Drive",1,NOB,CALL
Tandberg,95P6013,Tandberg /IBM LTO4 FH FC T40 Library Drive in tray,1,Refurbished,CALL
Tandberg,AQ281E#350,Tandberg (HP) LTO5 HH External SAS Tape Drive,1,Refurbished,CALL
Tandberg,AQ281W#390,Tandberg LTO5 External SAS Tape Drive,1,Refurbished,CALL
Tandberg,AQ284D#350,Tandberg LTO5 Scalar T24 / T40 HH SAS Library Drive,1,Refurbished,CALL
Tandberg,AQ288G#350,Tandberg LTO6 Ultrium6250 HH SAS Loader Drive,1,Refurbished,CALL
Tandberg,EB655-20350,Tandberg LTO4 Ultrium1760 Internal SCSI Tape Drive,1,Refurbished,CALL
Tandberg,EB656B#351,Tandberg LTO4 Ultrium1760 800-1600GB ext SCSI driv,1,Refurbished,CALL
Tandberg,EB658-20000,Tandberg LTO4 Ultrium1760 HH SCSI Loader Tape Drive,2,Refurbished,CALL
Tandberg,EB658A#000,Tandberg LTO4 HH T40 SCSI Library Drive,1,Refurbished,CALL
Tandberg,EB659A#000,Tandberg LTO4 HH T40 SCSI Library Drive,1,Refurbished,CALL
Tandberg,EB671Q#390,Tandberg LTO3 Ultrium920 HH External SAS Tape Drive,1,Refurbished,CALL
Tandberg,EH955-60040-ZE,Tandberg (HP) LTO5 HH Internal SAS Tape Drive,1,Refurbished,CALL
Tandberg,MLR1,Tandberg 16-32GB QIC Drive SCSI interface,1,Refurbished,CALL
Tandberg,PD000J#350,Tandberg LTO3 HH 400-800GB Internal SCSI Tape driv,2,Refurbished,CALL
Tandberg,PD000K#351,Tandberg LTO3 HH Internal SCSI Tape Drive,1,Refurbished,CALL
Tandberg,PD001-20351,TANDBERG (HP) LTO3 HH EXTERNAL SCSI TAPE DRIVE,1,Refurbished,CALL
Tandberg,PD001C#351,Tandberg (HP) LTO3 HH External SCSI Tape Drive,2,Refurbished,CALL
Tandberg,PD002J#350,Tandberg (HP) LTO3 HH Internal SCSI Tape Drive,1,NOB,CALL
Tandberg,RDX1000,"Tandberg RDX Quikstor Internal 5.25"" SATA Drive",1,NOB,CALL
Tandberg,RDX1000,"Tandberg RDX Quikstor Internal 5.25"" SATA Drive",3,Refurbished,CALL
Tandberg,RDX1000E,Tandberg RDX Quikstor External USB2.0 Drive,1,Refurbished,CALL
Tandberg,SLR100,Tandberg SLR100 50-100GB Internal Tape Drive,2,Refurbished,CALL
Tandberg,SLR100-Ext,Tandberg SLR100 External SCSI Tape Drive,1,Refurbished,CALL
Tandberg,SLR5,Tandberg 4-8GB QIC Drive SCSI interface,4,Refurbished,CALL
Tandberg,SLR75,Tandberg SLR75 Internal SCSI Tape Drive,4,Refurbished,CALL
Tandberg,SLR75-EXT,Tandberg SLR75 External SCSI Tape Drive,2,Refurbished,CALL
Tandberg,T24,Tandberg T24 Magnum 2x24 LTO Tape Library,1,Refurbished,CALL
Tandberg,TDC3820,Tandberg 525MB QIC Drive SCSI interface,2,Refurbished,CALL
Tandberg,TDC4120,Tandberg 1.2GB QIC Drive SCSI interface,8,Refurbished,CALL
TDK,DC4-150S,TDK DDS4 20-40Gb 150m DAT Data Tape (New Sealed),20,New,CALL
TDK,DC4-170S,TDK DAT72 36-72GB 170m DAT Data Tape (New Sealed),1,New,CALL
TECMAR,3230,Tecmar DDS1-DC 2-4GB DAT Drive,1,Refurbished,CALL
TEST,Test-Part-2,TEST PART,1,New,
TTI,CTS-2210-HP,TTI DLT4000 External 40 /80GB SCSI Tape Drive,1,Refurbished,CALL
WANGDAT,3400,Wangdat DDS2 4-8GB DAT Drive,1,Refurbished,CALL
Wangdat,3400DX,Wangdat 4-8GB DDS2 50pin Internal SCSI Tape Drive,1,Refurbished,CALL
WANGDAT,3800,Wangdat DDS2 4-8GB DAT Drive,1,Refurbished,CALL
WANGTEK,5150ES,Wangtek 150MB QIC Drive SCSI interface,1,Refurbished,CALL
Western Digital,WD2500JS-00MHB0,"WD Caviar SE 250Gb 3.5"" 7200rpm SATA HDD",1,Refurbished,CALL
Western Digital,WD40EFAX,"WD Red 4TB SATA 6Gb/s 64MB  3.5"" NAS HDD",4,New,CALL
BROTHER,WT-100CL,Brother WT100CL Waste Toner Kit ,1,NEW,CALL
HP,C7130B,HP CLJ5550 Optional 500 Sheet Feeder,1,NOB,200
IBM,99F8517,IBM 2.6GB WORM Optical Disk,8,NEW,CALL
INTEL,BX80623G460,INTEL CELERON G460 1.8GHZ 1.5MB CACHE LGA1155 35W PROCESSOR,1,NEW,CALL
EXABYTE,727386,EXABYTE 8MM CLEANING CARTRIDGE - NEW SEALED,3,NEW,16
IBM,DAT160 Cleaner,IBM DAT160 Cleaning Tape - New Sealed,6,F/S,CALL
IMATION,SLR24 Tape,Imation SLR24 12/24Gb Data Cartridge - New Sealed,20,F/S,50
Sony,CW-5200B,Sony 5.2GB WORM Optical Disk,8,F/S,CALL
Verbatim,91412,Verbatim 2.6GB WORM Optical Disk Cartridge,2,F/S,CALL
Verbatim,91204,Verbatim 2.6GB R/W Optical Disk Cartridge,4,F/S,CALL
3Ware,700-0141-04,3Ware Escalade 8-port SATA RAID Controller Card,1,REF,40
Adaptec,AAR-1210SA,Adaptec PCI SATA RAID Controller,1,REF,45
CRUCIAL,CT51264BA160BJ.C8FED,Crucial 4GB PC3-12800 DDR3-1600MHz 240-Pin DIMM,1,REF,35
DELL,4U854,Dell QLA2342 2Gb Dual Port PCI-X FC HBA,1,REF,25
DELL,KD414,Dell QLA2460 4Gb PCI-e FC HBA,1,REF,30
DELL,DC774,Dell QLA2460 4Gb PCI-e FC HBA,1,REF,30
DELL,RP823,Dell QLE2200 4Gb PCI-e FC HBA,1,REF,100
DELL,MX961,Dell PERC 5i PCI-e SAS RAID Controller with 256Mb Cache Module,1,REF,90
EMC,LPE11000-E,EMC 4Gb FC Single Port PCI-e HBA,4,REF,40
Emulex,LP9002L,Emulex 2Gb PCI-X FC HBA,1,REF,10
Emulex,LP10000DC,Emulex 2Gb PCI-X FC HBA,2,REF,10
Emulex,LP982-F2,Emulex 2Gb PCI-X FC HBA,1,REF,10
HP,405832-001,HP SmartArray P400/256MB SAS Controller Card,1,REF,20
HP,405835-001,HP P400 Smart Array 512MB Memory Cache Module,1,REF,5
HP,412799-001,HP SmartArray E200/64 PCI-e SAS RAID Controller ,3,REF,15
HP,412800-001,HP SmartArray E200 64MB Cache Module,3,REF,5
HP,283385-001,HP QLOGIC QLA2340 2GB PCI-X FIBRE CHANNEL HBA,3,REF,25
HP,283384-002,HP FCA2214DC 2GB PCI-X DUAL CHANNEL FC HBA,2,REF,15
HP,347575-001,HP 2Gb PCI-X FC HBA,3,REF,35
HP,250176-001,HP 2Gb PCI-X FC HBA,3,REF,10
HP,403053-001,HP PCI-x SAS 8Port SAS Controller Card,1,REF,25
HP,309266-001,HP FCA2355 Dual Chnl 2Gb 64bit FC Controller Card,2,REF,50
HP,373437-001,HP Q200 PCI-X 2Gb FC HBA,2,REF,60
HP,347575-001,HP FCA2408 PCI-X 2Gb FC Adapter,1,REF,25
HP,309520-001,HP SmartArray 6400 PCI U320 SCSI RAID Controller,3,REF,20
HYNIX,HMT325U6CFR8C-H9,"HYNIX 2GB,PC3-10600,DDR3,LONG DIMM",2,REF,20
HYPERTEC,HYU31312882GBOE,2GB DDR3 1333MHZ DIMM,2,REF,20
IBM,39R8810,IBM Quad Channel SATA PCI-X RAID Controller Card,1,REF,50
INTEL,C61794-002,INTEL C61794-002 SRCS16 SATA RAID 6CH PCI WB 64MB CACHE,1,REF,60
LSI,LSI7202XP-LC,LSI 2Gb FC PCI-X 2Ch HBA,1,REF,80
NETAPP,111-00051,NETAPP PCI-X 2GB Dual Port FC HBA,2,REF,25
NETAPP,111-00057,Intel PRO/1000MF Dual Port FC Adapter,1,REF,50
QLOGIC,FC5010409-09,QLOGIC QLA2340 PCI-X 2Gb FC HBA,2,REF,10
SUN,12-00137-100-B,Emulex 2Gb PCI-X FC HBA,1,REF,45
SUN,12-00123-000-M,SUN JNI FCE6460 2Gb PCI-X FC HBA,1,REF,80
RICOH,G412-3821,Ricoh Holdr Pick up for Aficio IS330DC,5,NEW,5
Enhance,ENP-2316BR ,Quantum/Dell PSU for L700 Superloader3/Powervault124T,2,REF,CALL
ADIC,i500,ADIC/Quantum i500 5U Tape Library ,2,REF,CALL
ADIC,i500 Expansion,ADIC/Quantum i500 9U Library Expansion Unit,1,REF,CALL
DELL,YY809,DELL LTO2 200/400GB PV132T DRIVE IN TRAY,1,REF,CALL
DELL,RT136,DELL VS160 80/160GB INTERNAL SCSI TAPE DRIVE,8,REF,CALL
DELL,086H4Y,Dell LTO4-EH1 HH SAS External Tape Drive,1,REF,CALL
DELL,86H4Y,Dell LTO4-EH1 HH SAS External Tape Drive,1,REF,CALL
DELL,45E1027,Dell LTO4-EH1 HH SAS External Tape Drive,1,REF,CALL
DELL,45E1037,Dell LTO4-EH1 HH SAS External Tape Drive,1,REF,CALL
HP,435245-001,SPS-MAG LEFT 1/8 G2 MAGAZINE,1,REF,CALL
HP,435246-001,SPS-MAG RIGHT 1/8 G2 MAGAZINE,1,REF,CALL
HP,AH167A,SPS-MAG RIGHT 1/8 G2 MAGAZINE,1,REF,CALL
HP,336854-001,HP LTO ULTRIUM215 100/200GB HH INTERNAL SCSI TAPE DRIVE,2,REF,CALL
HP,C7422B,HP LTO ULTRIUM215 100/200GB INTERNAL SCSI TAPE DRIVE,1,REF,CALL
HP,BRSLA-0401-DC,HP LTO3 ULTRIUM960 LVD TAPE DRIVE,4,REF,CALL
OVERLAND,833397-101,OVERLAND LTO1 100/200GB LIBRARY READY DRIVE,1,REF,CALL
OVERLAND,C7379-00830,OVERLAND LTO2 200/400GB LVD LIBRARY TAPE DRIVE,1,REF,CALL
